﻿Ergebnis;Produkt;Produkt Bezeichnung;Produktgruppe;Produktgruppe Bezeichnung;Produktbereich;Produktbereich Bezeichnung;Betrag;Budget Richtung;Betrag-Typ;Jahr
Bilanzielle Abschreibungen;013301;Einkauf;0133;Zentraler Service;01;Innere Verwaltung;60,1;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;013301;Einkauf;0133;Zentraler Service;01;Innere Verwaltung;492721,76;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;013302;Druck;0133;Zentraler Service;01;Innere Verwaltung;1075,24;Erträge;Plan;2021
Privatrechtl. Leistungsentgelte;013302;Druck;0133;Zentraler Service;01;Innere Verwaltung;109000;Erträge;Plan;2021
Sonst. ordentliche Erträge;013302;Druck;0133;Zentraler Service;01;Innere Verwaltung;24414,53;Erträge;Plan;2021
Personalaufwand;013302;Druck;0133;Zentraler Service;01;Innere Verwaltung;847301,45;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;013302;Druck;0133;Zentraler Service;01;Innere Verwaltung;306899,64;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;013302;Druck;0133;Zentraler Service;01;Innere Verwaltung;2621,53;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;013302;Druck;0133;Zentraler Service;01;Innere Verwaltung;655214,93;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;013303;Post;0133;Zentraler Service;01;Innere Verwaltung;4648,9;Erträge;Plan;2021
Sonst. ordentliche Erträge;013303;Post;0133;Zentraler Service;01;Innere Verwaltung;469686,64;Erträge;Plan;2021
Personalaufwand;013303;Post;0133;Zentraler Service;01;Innere Verwaltung;1432391,22;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;013303;Post;0133;Zentraler Service;01;Innere Verwaltung;271621,72;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;013303;Post;0133;Zentraler Service;01;Innere Verwaltung;8449,06;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;013303;Post;0133;Zentraler Service;01;Innere Verwaltung;274244,85;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;382,7;Erträge;Plan;2021
Privatrechtl. Leistungsentgelte;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;330000;Erträge;Plan;2021
Kostenerstattung/Kostenumlage;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;1269868;Erträge;Plan;2021
Sonst. ordentliche Erträge;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;2087,46;Erträge;Plan;2021
Personalaufwand;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;3866415,35;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;9147,6;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;1026,22;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;013304;Call Duisburg;0133;Zentraler Service;01;Innere Verwaltung;361870,64;Aufwendungen;Plan;2021
Sonst. ordentliche Erträge;013501;Leistungsentgelt an die Duisburger Einkaufsgesellschaft mbH;0135;Transferleistungen Duisburger Einkaufsgesellschaft;01;Innere Verwaltung;0;Erträge;Plan;2021
Transferaufwendungen;013501;Leistungsentgelt an die Duisburger Einkaufsgesellschaft mbH;0135;Transferleistungen Duisburger Einkaufsgesellschaft;01;Innere Verwaltung;690120;Aufwendungen;Plan;2021
Sonst. ordentliche Erträge;013801;Digitales Duisburg;0138;Digitalisierung;01;Innere Verwaltung;237,47;Erträge;Plan;2021
Personalaufwand;013801;Digitales Duisburg;0138;Digitalisierung;01;Innere Verwaltung;488155,28;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;013801;Digitales Duisburg;0138;Digitalisierung;01;Innere Verwaltung;244691,94;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;013801;Digitales Duisburg;0138;Digitalisierung;01;Innere Verwaltung;80116,12;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;012210;Steuerung/Koordination v. Verwaltungsaufg./Politische Gremien;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;486,96;Erträge;Plan;2021
Privatrechtl. Leistungsentgelte;012210;Steuerung/Koordination v. Verwaltungsaufg./Politische Gremien;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;1200;Erträge;Plan;2021
Sonst. ordentliche Erträge;012210;Steuerung/Koordination v. Verwaltungsaufg./Politische Gremien;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;31535,57;Erträge;Plan;2021
Personalaufwand;012210;Steuerung/Koordination v. Verwaltungsaufg./Politische Gremien;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;1187097,2;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;012210;Steuerung/Koordination v. Verwaltungsaufg./Politische Gremien;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;7400,61;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;012210;Steuerung/Koordination v. Verwaltungsaufg./Politische Gremien;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;1941,86;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;012210;Steuerung/Koordination v. Verwaltungsaufg./Politische Gremien;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;4085606,73;Aufwendungen;Plan;2021
Privatrechtl. Leistungsentgelte;012211;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;4000;Erträge;Plan;2021
Sonst. ordentliche Erträge;012211;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;332,12;Erträge;Plan;2021
Personalaufwand;012211;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;541093,51;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;012211;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;10978,2;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;012211;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;344,93;Aufwendungen;Plan;2021
Transferaufwendungen;012211;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;40300;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;012211;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;112432,53;Aufwendungen;Plan;2021
Sonst. ordentliche Erträge;013401;Förderprojekte Dezernat I ;0134;Investitionsoffensive;01;Innere Verwaltung;172,25;Erträge;Plan;2021
Personalaufwand;013401;Förderprojekte Dezernat I ;0134;Investitionsoffensive;01;Innere Verwaltung;211335,77;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;013401;Förderprojekte Dezernat I ;0134;Investitionsoffensive;01;Innere Verwaltung;128,04;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;013401;Förderprojekte Dezernat I ;0134;Investitionsoffensive;01;Innere Verwaltung;40214,07;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;160801;Abwicklung Investitionsoffensive II (KinvFG II);1608;Förderprogramme;16;Allgemeine Finanzwirtschaft;14127604;Erträge;Plan;2021
Transferaufwendungen;160801;Abwicklung Investitionsoffensive II (KinvFG II);1608;Förderprogramme;16;Allgemeine Finanzwirtschaft;14127604;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;160701;Abwicklung Investitionsoffensive I (KIDU);1607;Abwicklung Investitionsoffensive;16;Allgemeine Finanzwirtschaft;0;Erträge;Plan;2021
Transferaufwendungen;160701;Abwicklung Investitionsoffensive I (KIDU);1607;Abwicklung Investitionsoffensive;16;Allgemeine Finanzwirtschaft;0;Aufwendungen;Plan;2021
Öffentl. -rechtl. Leistungsentgelte;011101;Rechtsgutachten und Gerichtsverfahren;0111;Recht;01;Innere Verwaltung;1600;Erträge;Plan;2021
Kostenerstattung/Kostenumlage;011101;Rechtsgutachten und Gerichtsverfahren;0111;Recht;01;Innere Verwaltung;250000;Erträge;Plan;2021
Sonst. ordentliche Erträge;011101;Rechtsgutachten und Gerichtsverfahren;0111;Recht;01;Innere Verwaltung;47144,18;Erträge;Plan;2021
Personalaufwand;011101;Rechtsgutachten und Gerichtsverfahren;0111;Recht;01;Innere Verwaltung;2532499,29;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;011101;Rechtsgutachten und Gerichtsverfahren;0111;Recht;01;Innere Verwaltung;703207,48;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;011101;Rechtsgutachten und Gerichtsverfahren;0111;Recht;01;Innere Verwaltung;3805,24;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;011101;Rechtsgutachten und Gerichtsverfahren;0111;Recht;01;Innere Verwaltung;220675,31;Aufwendungen;Plan;2021
Kostenerstattung/Kostenumlage;011102;Bußgeldverfahren;0111;Recht;01;Innere Verwaltung;800;Erträge;Plan;2021
Sonst. ordentliche Erträge;011102;Bußgeldverfahren;0111;Recht;01;Innere Verwaltung;676348,03;Erträge;Plan;2021
Personalaufwand;011102;Bußgeldverfahren;0111;Recht;01;Innere Verwaltung;489721,44;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;011102;Bußgeldverfahren;0111;Recht;01;Innere Verwaltung;1712,56;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;011102;Bußgeldverfahren;0111;Recht;01;Innere Verwaltung;55,08;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;011102;Bußgeldverfahren;0111;Recht;01;Innere Verwaltung;262905,47;Aufwendungen;Plan;2021
Kostenerstattung/Kostenumlage;011103;Schaden- und Versicherungsangelegenheiten;0111;Recht;01;Innere Verwaltung;1095000;Erträge;Plan;2021
Sonst. ordentliche Erträge;011103;Schaden- und Versicherungsangelegenheiten;0111;Recht;01;Innere Verwaltung;10453,59;Erträge;Plan;2021
Personalaufwand;011103;Schaden- und Versicherungsangelegenheiten;0111;Recht;01;Innere Verwaltung;556601,07;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;011103;Schaden- und Versicherungsangelegenheiten;0111;Recht;01;Innere Verwaltung;617,6;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;011103;Schaden- und Versicherungsangelegenheiten;0111;Recht;01;Innere Verwaltung;47,76;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;011103;Schaden- und Versicherungsangelegenheiten;0111;Recht;01;Innere Verwaltung;2376396,93;Aufwendungen;Plan;2021
Kostenerstattung/Kostenumlage;011104;Submissionsstelle;0111;Recht;01;Innere Verwaltung;40000;Erträge;Plan;2021
Sonst. ordentliche Erträge;011104;Submissionsstelle;0111;Recht;01;Innere Verwaltung;369,59;Erträge;Plan;2021
Personalaufwand;011104;Submissionsstelle;0111;Recht;01;Innere Verwaltung;550154,42;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;011104;Submissionsstelle;0111;Recht;01;Innere Verwaltung;3212,36;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;011104;Submissionsstelle;0111;Recht;01;Innere Verwaltung;354,92;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;011104;Submissionsstelle;0111;Recht;01;Innere Verwaltung;117844,09;Aufwendungen;Plan;2021
Öffentl. -rechtl. Leistungsentgelte;120504;Stadtreinigung / Winterdienst;1205;Stadtreinigung;12;Verkehrsflächen und -anlagen, ÖPNV;0;Erträge;Plan;2021
Transferaufwendungen;120504;Stadtreinigung / Winterdienst;1205;Stadtreinigung;12;Verkehrsflächen und -anlagen, ÖPNV;5325616;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;1750716,24;Erträge;Plan;2021
Öffentl. -rechtl. Leistungsentgelte;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;192542,15;Erträge;Plan;2021
Privatrechtl. Leistungsentgelte;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;1022342,6;Erträge;Plan;2021
Kostenerstattung/Kostenumlage;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;231875;Erträge;Plan;2021
Sonst. ordentliche Erträge;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;704309,49;Erträge;Plan;2021
Personalaufwand;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;1565169,95;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;3721292,68;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;1788788,95;Aufwendungen;Plan;2021
Transferaufwendungen;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;2222280;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;130105;Öffentliches Grün;1301;Öffentliches Grün;13;Natur- und Landschaftspflege;8952623,85;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;1187209,87;Erträge;Plan;2021
Öffentl. -rechtl. Leistungsentgelte;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;138305,96;Erträge;Plan;2021
Privatrechtl. Leistungsentgelte;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;50556,64;Erträge;Plan;2021
Sonst. ordentliche Erträge;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;839458;Erträge;Plan;2021
Personalaufwand;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;348847,91;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;437302,88;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;1088990,52;Aufwendungen;Plan;2021
Transferaufwendungen;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;4500;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;130206;Natur und Landschaft;1302;Natur und Landschaft;13;Natur- und Landschaftspflege;217058,88;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;43437,21;Erträge;Plan;2021
Öffentl. -rechtl. Leistungsentgelte;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;6050;Erträge;Plan;2021
Privatrechtl. Leistungsentgelte;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;296202,6;Erträge;Plan;2021
Sonst. ordentliche Erträge;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;75949,65;Erträge;Plan;2021
Personalaufwand;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;1131871,36;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;505312,52;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;113766,63;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;130301;Wald und Forstwirtschaft;1303;Wald, Forst- und Landschaft;13;Natur- und Landschaftspflege;137042,33;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;281595,81;Erträge;Plan;2021
Privatrechtl. Leistungsentgelte;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;18,24;Erträge;Plan;2021
Kostenerstattung/Kostenumlage;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;183700;Erträge;Plan;2021
Sonst. ordentliche Erträge;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;209,2;Erträge;Plan;2021
Personalaufwand;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;72475,25;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;404249,84;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;263566,43;Aufwendungen;Plan;2021
Transferaufwendungen;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;1358700;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;130404;Hochwasserschutz;1304;Wasserwirtschaft;13;Natur- und Landschaftspflege;184244,68;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;130601;Bestattungen;1306;Friedhöfe;13;Natur- und Landschaftspflege;0;Erträge;Plan;2021
Privatrechtl. Leistungsentgelte;130601;Bestattungen;1306;Friedhöfe;13;Natur- und Landschaftspflege;4710678;Erträge;Plan;2021
Sonst. ordentliche Erträge;130601;Bestattungen;1306;Friedhöfe;13;Natur- und Landschaftspflege;5100000;Erträge;Plan;2021
Bilanzielle Abschreibungen;130601;Bestattungen;1306;Friedhöfe;13;Natur- und Landschaftspflege;334000;Aufwendungen;Plan;2021
Transferaufwendungen;130601;Bestattungen;1306;Friedhöfe;13;Natur- und Landschaftspflege;0;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;130601;Bestattungen;1306;Friedhöfe;13;Natur- und Landschaftspflege;8540512;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;170510,76;Erträge;Plan;2021
Privatrechtl. Leistungsentgelte;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;24,24;Erträge;Plan;2021
Kostenerstattung/Kostenumlage;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;0;Erträge;Plan;2021
Sonst. ordentliche Erträge;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;775,77;Erträge;Plan;2021
Personalaufwand;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;972078,22;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;38932,88;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;27229,46;Aufwendungen;Plan;2021
Transferaufwendungen;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;100;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;140302;Umweltinformation und -vorsorge;1403;Umweltvorsorge;14;Umweltschutz;242035,94;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;498968,64;Erträge;Plan;2021
Privatrechtl. Leistungsentgelte;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;18,24;Erträge;Plan;2021
Kostenerstattung/Kostenumlage;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;28125;Erträge;Plan;2021
Sonst. ordentliche Erträge;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;209,1;Erträge;Plan;2021
Personalaufwand;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;72475,43;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;235249,6;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;20,88;Aufwendungen;Plan;2021
Transferaufwendungen;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;100;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;140402;Klimaschutz;1404;Luft, Klimaschutz und Lärm;14;Umweltschutz;118544,42;Aufwendungen;Plan;2021
Zinsen und ähnliche Aufwendungen;160601;Erstattung an kommunale Sonderrechnung;1606;Allgemeine Finanzwirtschaft (Amt 31);16;Allgemeine Finanzwirtschaft;88000;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;0;Erträge;Plan;2021
Öffentl. -rechtl. Leistungsentgelte;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;745000;Erträge;Plan;2021
Privatrechtl. Leistungsentgelte;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;13500;Erträge;Plan;2021
Kostenerstattung/Kostenumlage;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;269600;Erträge;Plan;2021
Sonst. ordentliche Erträge;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;12259,5;Erträge;Plan;2021
Personalaufwand;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;3105004,32;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;843590,94;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;2237,31;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;580211,58;Aufwendungen;Plan;2021
Finanzerträge;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;0;Erträge;Plan;2021
Zuweisungen und Zuschüsse;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;46258,31;Erträge;Plan;2021
Öffentl. -rechtl. Leistungsentgelte;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;221000;Erträge;Plan;2021
Privatrechtl. Leistungsentgelte;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;1500;Erträge;Plan;2021
Kostenerstattung/Kostenumlage;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;55300;Erträge;Plan;2021
Sonst. ordentliche Erträge;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;15200234,57;Erträge;Plan;2021
Personalaufwand;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;11290541,72;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;526491,2;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;77452,87;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;2525808,22;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;219,23;Erträge;Plan;2021
Öffentl. -rechtl. Leistungsentgelte;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;5852000;Erträge;Plan;2021
Privatrechtl. Leistungsentgelte;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;5500;Erträge;Plan;2021
Kostenerstattung/Kostenumlage;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;10000;Erträge;Plan;2021
Sonst. ordentliche Erträge;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;68013,81;Erträge;Plan;2021
Personalaufwand;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;4033364,5;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;122594,88;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;3199,18;Aufwendungen;Plan;2021
Transferaufwendungen;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;30000;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;1709238,11;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;021001;Einwohnerwesen;0210;Einwohnerangelegenheiten;02;Sicherheit und Ordnung;146,56;Erträge;Plan;2021
Öffentl. -rechtl. Leistungsentgelte;021001;Einwohnerwesen;0210;Einwohnerangelegenheiten;02;Sicherheit und Ordnung;3040000;Erträge;Plan;2021
Sonst. ordentliche Erträge;021001;Einwohnerwesen;0210;Einwohnerangelegenheiten;02;Sicherheit und Ordnung;690,95;Erträge;Plan;2021
Personalaufwand;021001;Einwohnerwesen;0210;Einwohnerangelegenheiten;02;Sicherheit und Ordnung;1252417,92;Aufwendungen;Plan;2021
Aufw. f. Sach u. Dienstleistungen;021001;Einwohnerwesen;0210;Einwohnerangelegenheiten;02;Sicherheit und Ordnung;14259,32;Aufwendungen;Plan;2021
Bilanzielle Abschreibungen;021001;Einwohnerwesen;0210;Einwohnerangelegenheiten;02;Sicherheit und Ordnung;6087,97;Aufwendungen;Plan;2021
Sonst. ordentl. Aufwendungen;021001;Einwohnerwesen;0210;Einwohnerangelegenheiten;02;Sicherheit und Ordnung;2326277,95;Aufwendungen;Plan;2021
Zuweisungen und Zuschüsse;021101;Personenstandswesen;0211;Personenstandswesen;02;Sicherheit und Ordnung;8,37;Erträge;Plan;2021
