Männliche Rufnamen;Anzahl_M;Weibliche Rufnamen;Anzahl_W
Matija;6;Clea;6
Mauro;6;Colette;6
Maxime;6;Colleen;6
Mazhar;6;Coralie;6
Medin;6;Cordelia;6
Mehmet-Ali;6;Daiana;6
Meriton;6;Daliah;6
Messi;6;Damaris;6
Michél;6;Darija;6
Milazim;6;Dariya;6
Milcho;6;Deana;6
Miodrag;6;Delina;6
Miraz;6;Denisa-Maria;6
Mirzet;6;Desirée;6
Mitica;6;Destiny;6
Moataz;6;Deva;6
Modar;6;Dijle;6
Mohammadreza;6;Dilruba;6
Morice;6;Dilvin;6
Motaz;6;Dona;6
Mousa;6;Dorcas;6
Mülayim;6;Dorentina;6
Muzafer;6;Dorthe;6
Nando;6;Durcan;6
Nawras;6;Durdu;6
Neset;6;Durkadin;6
Nezhdet;6;Dursun;6
Niazi;6;Dusica;6
Nicu;6;Dzeneta;6
Nijaz;6;Dzhemile;6
Niki;6;Elcin;6
Nilo;6;Elda;6
Nori;6;Elfida;6
Nuno;6;Elvisa;6
Okay;6;Emili;6
Olgun;6;Emmanuella;6
Orkan;6;Emmy;6
Oruc;6;Erica;6
Osamah;6;Ermira;6
Oumar;6;Ervanur;6
Özgün;6;Evgenija;6
Pavlos;6;Evi;6
Perica;6;Eyleen;6
Praise;6;Fadwa;6
Raad;6;Fairouz;6
Rafi;6;Fanche;6
Rafik;6;Fanuta;6
Raimond;6;Farzana;6
Ramis;6;Fathima;6
Razvan;6;Feline;6
R?zvan;6;Fjolla;6
Reber;6;Freia;6
Rejhan;6;Gertrudis;6
Resit;6;Ghena;6
Rodion;6;Gianina;6
Rodolfo;6;Gisele;6
Rohan;6;Graziella;6
Rohit;6;Güldan;6
Roj;6;Gülfer;6
Ronaldo;6;Gülüsan;6
Ruhi;6;Gundel;6
Sabit;6;Güner;6
Sahismail;6;Gurbet;6
Samil;6;Gürcü;6
Sarbast;6;Gyulerman;6
Sarp;6;Gyulhan;6
Sasha;6;Gyulyumser;6
Saverio;6;Hadiye;6
Sendogan;6;Hafida;6
Servan;6;Halenur;6
Sevdin;6;Hannah-Sophie;6
Seyhmus;6;Hatixhe;6
Shayan;6;Hayam;6
Shkelzen;6;Haylie;6
Shteryo;6;Helgard;6
Simar;6;Hellen;6
Sina;6;Helmi;6
Sofian;6;Hermina;6
Sohrab;6;Hevi;6
Sokol;6;Hiam;6
?tefan;6;Hidaya;6
Stivan;6;Hidayet;6
Suayip;6;Houria;6
Sufyan;6;Hüriye;6
Sühan;6;Hüsnüye;6
Süheyl;6;Iana;6
Sulejman;6;Iasmina;6
Suleman;6;Ibtisam;6
Surinder;6;Idil;6
Syuleyman;6;Ilaf;6
Szabolcs;6;Ilajda;6
Tamim;6;Ilhan;6
Taoufik;6;Imen;6
Tareq;6;Imren;6
Tassilo;6;Inessa;6
Tiemo;6;Insa;6
Tilmann;6;Jamilia;6
Trifon;6;Jamina;6
Tsvetan;6;Janat;6
Turabi;6;Jannine;6
Tyrese;6;Jasminka;6
Ubeyd;6;Jillian;6
Umeyr;6;Joeline;6
Urim;6;Joumana;6
Valery;6;Judyta;6
Valter;6;Julianna;6
Vedad;6;Julijana;6
Vinko;6;Julita;6
Vinzent;6;Kafiye;6
Vitalie;6;Kalinka;6
Vittorio;6;Kamuran;6
Vladimirs;6;Karine;6
Vuk;6;Kati;6
Waseem;6;Khadra;6
Wolfhard;6;Kina;6
Xuan;6;Kristiana;6
Yacoub;6;Kumrije;6
Yehya;6;Kyriaki;6
Yosuf;6;Larina;6
Yukhym;6;Leann;6
Yu?a;6;Lenka;6
Yussuf;6;Leslie;6
Yuvraj;6;Liesa;6
Zahari;6;Lilya;6
Zarko;6;Ling;6
Zayd;6;Lisanne;6
Zeid;6;Loresa;6
Zein;6;Louana;6
Željko;6;Lucja;6
Zeyad;6;Lumnije;6
Zijad;6;Madiha;6
Abdellatif;5;Maite;6
Abderrahmane;5;Makfire;6
Abdulai;5;Margherita;6
Abdulhalim;5;Mari;6
Abduljalil;5;Maria-Helene;6
Abdulwahab;5;Marieke;6
Abuzer;5;Marielle;6
Adar;5;Marioara;6
Agon;5;Matina;6
Al;5;Mavie;6
Aladin;5;Maximiliane;6
Alaeddin;5;Mayra;6
Alaettin;5;Megi;6
Aland;5;Mehlika;6
Alem;5;Melania;6
Alexei;5;Melena;6
Ali Riza;5;Mendy;6
Alvaro;5;Meret;6
Aman;5;Mergime;6
Amara;5;Merlina;6
Anaser;5;Mersija;6
Anders;5;Mevlude;6
Andrejs;5;Meyrem;6
Anselm;5;Mia-Marie;6
Antoine;5;Mihrican;6
Anzhelo;5;Minever;6
Ara;5;Minna;6
Aran;5;Mirabel;6
Arber;5;Miracle;6
Argjend;5;Mirijam;6
Arjen;5;Miyrem;6
Arnulf;5;Monia;6
Arsalan;5;Mücella;6
Arsenii;5;Mülkiye;6
Arshia;5;Munira;6
Artiom;5;Münüre;6
Arya;5;Naemi;6
Asir;5;Nafisa;6
Assem;5;Nagehan;6
Atacan;5;Nahida;6
Atalay;5;Nanni;6
Ates;5;Narine;6
Atif;5;Narjes;6
Aurelio;5;Nassira;6
Ayas;5;Nataly;6
Aybars;5;Nazlican;6
Azem;5;Nea;6
Azim;5;Nejra;6
Azis;5;Nesime;6
Babak;5;Nessrin;6
Bart?omiej;5;Nevrie;6
Baskim;5;Nevriye;6
Bayar;5;Nezire;6
Belmin;5;Nouhaila;6
Berkcan;5;Nova;6
Berken;5;Nurcihan;6
Berndt;5;Ouassila;6
Bernfried;5;Peace;6
Besmir;5;Petruta;6
Bilel;5;Priya;6
Bilgehan;5;Radojka;6
Bilyal;5;Raffaella;6
Birdzhan;5;Rahsan;6
Birk;5;Raja;6
Bruce;5;Raneem;6
Bugrahan;5;Rebecka;6
Burkay;5;Remzije;6
Cagatay;5;Renee;6
Cazim;5;Renée;6
Cenan;5;Retal;6
Chavdar;5;Riana;6
Chen;5;Rihanna;6
Christ;5;Rike;6
Civan;5;Romaissa;6
Clinton;5;Rona;6
Collins;5;Rosalinda;6
Cornelis;5;Roswita;6
Cosmo;5;Rui;6
Cyril;5;Ruslana;6
Damyan;5;Saba;6
Danko;5;Sacide;6
Darien;5;Sadika;6
Davis;5;Safia;6
Deler;5;Saima;6
Delschad;5;Saja;6
Denzel;5;Sali;6
Derek;5;Salime;6
Derya;5;Samah;6
Devan;5;Samaria;6
Deyyan;5;Sanem;6
Dian;5;Sanija;6
Diethard;5;Saray;6
Dijan;5;Satiye;6
Dildar;5;Selenay;6
Do?an;5;Selima;6
Do?ukan;5;Selvet;6
Dragomir;5;Selvinaz;6
Duncan;5;Senanur;6
Dzhengiz;5;Sevginar;6
Ecevit;5;Sevgyuzel;6
Edris;5;Shabnam;6
Efendi;5;Shahnaz;6
Eleftherios;5;Shams;6
Elenko;5;Shayenne;6
Elijas;5;Sheila;6
Elio;5;Shengyul;6
Elton;5;Shermin;6
Elyes;5;Shilan;6
Emirdzhan;5;Shireen;6
Emra;5;Shqipe;6
Emral;5;Sidelya;6
Endi;5;Silin;6
Erbil;5;Silvie;6
Erdzan;5;Sira;6
Ertürk;5;Slava;6
Esam;5;Slobodanka;6
Esmir;5;Sophie-Marie;6
Evgeniy;5;Soultana;6
Eyup;5;Su;6
Eyyub;5;Suha;6
Ezzat;5;Suheda;6
Fahmi;5;Sukhwinder;6
Faouzi;5;Sumaia;6
Fardin;5;Sumeyra;6
Fatjon;5;Sundus;6
Felipe;5;Sunny;6
Ferdinando;5;Suvada;6
Ferhad;5;Suzanna;6
Feridun;5;Szilvia;6
Filipe;5;Tabarak;6
Finnley;5;Tahani;6
Flavio;5;Talea;6
Florent;5;Teona;6
Florinel;5;Tereza;6
Franz-Peter;5;Terezija;6
Fredy;5;Th?;6
Freimut;5;Timea;6
Friedemann;5;Tonia;6
Gabrijel;5;Tsvetanka;6
Gaspare;5;Tülün;6
Gelu;5;Tusem;6
Gene;5;Uljana;6
Gennadiy;5;Umay;6
Gentrit;5;Ümit;6
Georges;5;Una;6
Gheorghita;5;Undine;6
Ghulam;5;Valdete;6
Gottlieb;5;Valeriya;6
Guiliano;5;Vanya;6
Guillermo;5;Vienna;6
Habibullah;5;Xuan;6
Hadis;5;Yanka;6
Haiko;5;Yasamin;6
Hajdin;5;Ylvi;6
Halef;5;Yolanda;6
Hannan;5;Yosra;6
Hans Gerd;5;Yuliana;6
Hans Jörg;5;Zahida;6
Hans-Friedrich;5;Zaklina;6
Hans-Michael;5;Zübeyda;6
Hans-Rainer;5;Zuhra;6
Hans-Wolfgang;5;Zyrafete;6
Hao;5;Zyumbyul;6
Hardi;5;Adelaide;5
Hardo;5;Adila;5
Haron;5;Afia;5
Hasbi;5;Afra;5
Hashim;5;Afrodita;5
Hatim;5;Ahed;5
Hawal;5;Ajsa;5
Hedi;5;Akgül;5
Heinz Peter;5;Alberina;5
Heinz Werner;5;Alesia;5
Heinz-Willi;5;Aliana;5
Helfried;5;Aliki;5
Hendrick;5;Alischa;5
Henok;5;Almas;5
Heval;5;Altin;5
Hikmat;5;Aminat;5
Hosam;5;Amnah;5
Houssam;5;Amne;5
Houssein;5;Amneh;5
Husain;5;Ana Maria;5
Hussien;5;Anabela;5
Iacob;5;Anastazja;5
Iakov;5;Anays;5
Ianis;5;Andela;5
Ibrahem;5;Andjela;5
Ibram;5;Andreia;5
Ifeanyi;5;Angelia;5
Ignacy;5;Anila;5
Iliass;5;Anna-Margarete;5
Iljas;5;Anna-Sophia;5
Illya;5;Ann-Catrin;5
Imed;5;Annita;5
Ioan-Alexandru;5;Annkathrin;5
?smail;5;Ann-Kristin;5
Israel;5;Antigona;5
Isuf;5;Antoinette;5
Izudin;5;Archana;5
Jacobus;5;Arleta;5
Jafar;5;Asal;5
Jago;5;Asha;5
Jaime;5;Asija;5
Jamy;5;Assil;5
Jaroslav;5;Assunta;5
Jasem;5;Athena;5
Jérôme;5;Atidzhe;5
Jerry;5;Aura;5
Jesus;5;Aurica;5
Jian;5;Avesta;5
Joannis;5;Ayan;5
Joschka;5;Aydzhan;5
Józef;5;Ayesha;5
Julijan;5;Aylina;5
Julio;5;Aylyan;5
Junus;5;Aymila;5
Jure;5;Aytül;5
Kamber;5;Bahra;5
Kamuran;5;Bahtiyar;5
Kanber;5;Bajramsa;5
Kancho;5;Bakiye;5
Kareem;5;Balkis;5
Karl Heinrich;5;Banan;5
Karl-Josef;5;Barbora;5
Keano;5;Batool;5
Kelly;5;Bengü;5
Kheder;5;Beril;5
Klaus Peter;5;Bernhild;5
Kodjo;5;Bernice;5
Kofi;5;Besey;5
Kostyantyn;5;Bilgin;5
Krisztian;5;Binasa;5
Kwadwo;5;Bissan;5
Kyan;5;Blanka;5
Kyriakos;5;Borislava;5
Lajos;5;Boyka;5
Lambert;5;Bo?ena;5
Larbi;5;Bozhidara;5
Larry;5;Brigita;5
Lazaros;5;Bronislawa;5
Lech;5;Brygida;5
Leon-Noel;5;Busra;5
Levente;5;Çagla;5
Lorentso;5;Ça?la;5
Louie;5;Canel;5
Lounis;5;Caren;5
Luca-Joel;5;Carin;5
Luca-Noel;5;Caro;5
Ludwik;5;Carsta;5
Lutfi;5;Cathleen;5
Lütfü;5;Cathy;5
Lyan;5;Céline;5
Maarten;5;Cerasela;5
Madalin;5;Chaima;5
Mak;5;Chelsea;5
Malick;5;Christelle;5
Marijo;5;Cinzia;5
Marius-Florin;5;Constanza;5
Markos;5;Crina;5
Marouan;5;Csilla;5
Marouane;5;Dalida;5
Mateja;5;Dan;5
Matheus;5;Daphne;5
Mattes;5;Dascha;5
Mauricio;5;Debbie;5
Maximillian;5;Delvin;5
Meiko;5;Denitsa;5
Memis;5;Desdina;5
Menderes;5;Diala;5
Mesi;5;Diandra;5
Mevlit;5;Dilyara;5
Micael;5;Doga;5
Milon;5;Donatella;5
Miloš;5;Durdane;5
Minko;5;Dzenita;5
Mir;5;Dzhansu;5
Miracle;5;Eden;5
Mirel;5;Efsun;5
Mischa;5;El;5
Mohibullah;5;Eleen;5
Mojtaba;5;Elem;5
Molham;5;Elisabet;5
Mouhamed;5;Elisaveta;5
Mouhammad;5;Ellena;5
Moulay;5;Elmaz;5
Moustapha;5;Elnaz;5
Muhsen;5;Elyana;5
Muhterem;5;El?bieta;5
Müjdat;5;Emma-Sophie;5
Mukhammad;5;Enesa;5
Mukhtar;5;Entisar;5
Mükremin;5;Erina;5
Mümtaz;5;Ernestine;5
Münir;5;Erza;5
Müslim;5;Eslina;5
Mylo;5;Esmagül;5
Myroslav;5;Esmira;5
Myumyun;5;Ethel;5
Narcis;5;Evita;5
Nashwan;5;Faina;5
Nderim;5;Fana;5
Neal;5;Fatin;5
Nehat;5;Fatlinda;5
Neil;5;Faustina;5
Nemanja;5;Fazile;5
Nesim;5;Ferda;5
Nexhat;5;Fereshteh;5
Nisar;5;Fetija;5
Nolan;5;Fetije;5
Norwin;5;Fikreta;5
Nurhan;5;Filippa;5
Obaida;5;Findik;5
Oday;5;Fine;5
Ogulcan;5;Firuze;5
Ökkes;5;Flavia;5
Olegs;5;Florije;5
Oleksiy;5;Galena;5
Olexandr;5;Genevieve;5
Orazio;5;Geneza;5
Ossama;5;Genowefa;5
Owen;5;Gerda-Marie;5
Özdemir;5;Gergina;5
Pascale;5;Gertraude;5
Patrizio;5;Giana;5
Pavlin;5;Gift;5
Phillipp;5;Gisa;5
Pit;5;Gladys;5
Polat;5;Gohar;5
Prosper;5;Gökcen;5
Quang;5;Goncagül;5
Qussai;5;Gra?yna;5
Rabie;5;Gülcihan;5
Radovan;5;Güley;5
Rafat;5;Gülsima;5
Rahmatullah;5;Gyulbahar;5
Raja;5;Gyulseren;5
Rajab;5;Gyulsever;5
Rajan;5;Gyurgena;5
Rajko;5;Hafiza;5
Ramus;5;Hande;5
Ratko;5;Hannan;5
Ray;5;Harriet;5
Rayyan;5;Haskar;5
Rebar;5;Hayfa;5
Redzheb;5;Heva;5
Remigiusz;5;Hildegunde;5
Rexhep;5;Hilke;5
Riadh;5;Hivda;5
Ritvan;5;Hope;5
Rizan;5;Huguette;5
Rocky;5;Huma;5
Saber;5;Hürü;5
Sadek;5;Ibtesam;5
Safouan;5;Ifeta;5
Sajad;5;Ikhlas;5
Salahattin;5;Ikranur;5
Saleem;5;Ildaz;5
Sani;5;Ilinka;5
Saul;5;Ilirjana;5
Savo;5;Ilmije;5
Scott;5;Inass;5
Sefket;5;Inaya;5
Sejdo;5;Ineke;5
Selimhan;5;Ingried;5
Selmir;5;Ioana-Andreea;5
Sem;5;Irmela;5
Senay;5;Isaura;5
Sergejs;5;Isis;5
Sergius;5;Ismigyul;5
Sertac;5;Iulia;5
Seth;5;Iveta;5
Seyid;5;Ivy;5
Sezayi;5;Jacklyn;5
Shahid;5;Jannet;5
Shteryu;5;Jekaterina;5
Siho;5;Jelica;5
Simion;5;Jenni;5
Sirri;5;Jennyfer;5
Sirwan;5;Jiyan;5
Siyami;5;Jo-Ann;5
Sladan;5;Joceline;5
Slavisa;5;Jolanda;5
Sofiane;5;Jouline;5
Sohaib;5;Joury;5
Soheil;5;Jovanka;5
Sonay;5;Jula;5
Souhaib;5;Kadin;5
Souleymane;5;Kalliopi;5
Spartak;5;Kamer;5
Spas;5;Kanita;5
Sunil;5;Katia;5
Suresh;5;Katinka;5
Svetlozar;5;Katsiaryna;5
Sviatoslav;5;Kawtar;5
Sylejman;5;Kay;5
Sylvio;5;Kazimiera;5
Tair;5;Kebire;5
Tayyib;5;Kholoud;5
Teo;5;Korinna;5
Teymur;5;Kosovare;5
Thiemo;5;Kulwinder;5
Tome;5;Kumru;5
Tonio;5;Lacramioara;5
Tudorel;5;Lamyae;5
Tu?ra;5;Le;5
Tu?rul;5;Ledeyna;5
Tymon;5;Lee-Ann;5
Tyrone;5;Lena-Sophie;5
Uchenna;5;Lendita;5
Usama;5;Leonie-Marie;5
Valdrin;5;Leontina;5
Velin;5;Leony;5
Viet;5;Lesia;5
Vin;5;Li;5
Vojislav;5;Liliya;5
Welat;5;Lilla;5
Wesley;5;Lilliana;5
Wieland;5;Lilly-Sophie;5
Wim;5;Lina-Marie;5
Wolf-Rüdiger;5;Lina-Sophie;5
Yafes;5;Loana;5
Ya?iz;5;Loni;5
Yao;5;Lorina;5
Yevgeniy;5;Louiza;5
Ylber;5;Lubow;5
Yohannes;5;Lucrezia;5
Yosko;5;Lusine;5
Yunus Emre;5;Mabel;5
Yusif;5;Mahtab;5
Yussef;5;Maily;5
Zaur;5;Majlinda;5
Zedan;5;Malek;5
Zhan;5;Malena;5
Zharko;5;Malu;5
Zhen;5;Malvina;5
Zhoro;5;Manel;5
Zidan;5;Manolya;5
Zülfikar;5;Manpreet;5
Zygmunt;5;Maria Anna;5
Abdal;4;Maria-Alexandra;5
Abdelhakim;4;Maria-Cristina;5
Abdelhalim;4;Marie-Louise;5
Abdelillah;4;Mariem;5
Abdelkrim;4;Marine;5
Abdelouahid;4;Marinella;5
Abdessamad;4;Mariyka;5
Abdi;4;Marusya;5
Abdülaziz;4;Marzanna;5
Abdulbari;4;Marzia;5
Abdulgaffar;4;Mateja;5
Abdulhamit;4;Matthea;5
Abdulrahim;4;Maxime;5
Abdulrazzak;4;Maxine;5
Adhurim;4;Mediyne;5
Adi;4;Mehri;5
Adian;4;Melinay;5
Aditya;4;Melodie;5
Adonis;4;Memnune;5
Adriel;4;Menemse;5
Adrijan;4;Merdzhan;5
Adriyan;4;Michelina;5
Afzal;4;Mika;5
Aga;4;Milane;5
Agid;4;Miruna;5
Ahad;4;Mobina;5
Aidin;4;Monalisa;5
Aimen;4;Müge;5
Aissa;4;Muhsine;5
Ajay;4;Mürside;5
Ajnur;4;Myuzhgyan;5
Akhmed;4;Nadiya;5
Alaaeddin;4;Nahid;5
Albion;4;Najima;5
Aldar;4;Najma;5
Alec;4;Nansi;5
Aleksey;4;Nargiz;5
Alemdar;4;Nassima;5
Alexandru-Constantin;4;Natallia;5
Alexandru-Ioan;4;Nazanin;5
Alhasan;4;Nazmije;5
Ali Osman;4;Nebiye;5
Aloys;4;Nelina;5
Alphan;4;Nesreen;5
Alptu?;4;Nicolina;5
Alseny;4;Nieke;5
Aly;4;Nihada;5
Amadu;4;Nikoletta;5
Amal;4;Nisa-Nur;5
Amanuel;4;Nonna;5
Amarouch;4;Nouha;5
Ameen;4;Nuha;5
Amor;4;Nurdzhan;5
Amro;4;Nurie;5
Anastas;4;Nusrat;5
Anatolie;4;Olcay;5
Anderson;4;Olesja;5
Antun;4;Olessya;5
Apti;4;Ornela;5
Arab;4;Oula;5
Arafa;4;Özgür;5
Arianit;4;Panagiota;5
Arie;4;Patience;5
Armanj;4;Pepa;5
Arnel;4;Philina;5
Artin;4;Phuong;5
Arvid;4;Pooja;5
Asllan;4;Prisca;5
Assad;4;Queen;5
Atanur;4;Rabija;5
Avdija;4;Rachele;5
Awet;4;Rafah;5
Ayaan;4;Ragad;5
Aygün;4;Rahil;5
Aytug;4;Rajana;5
Ayyoub;4;Ramize;5
Azam;4;Randi;5
Azat;4;Rangin;5
Bahaddin;4;Rasime;5
Balazs;4;Raza;5
Balbir;4;Refie;5
Barakat;4;Rehab;5
Barlas;4;Remas;5
Barry;4;Rengin;5
Bayramali;4;Renginar;5
Bayryam;4;Resmiye;5
Bechir;4;Rhea;5
Bedir;4;Rica;5
Behnam;4;Richarda;5
Behzat;4;Rihab;5
Benett;4;Rihan;5
Bera;4;Rihana;5
Bereket;4;Rinad;5
Bernd-Michael;4;Romi;5
Bertin;4;Rosa Maria;5
Besar;4;Rose Marie;5
Besian;4;Rozalinda;5
Bewar;4;Rula;5
Bing;4;Ruxandra;5
Blagoy;4;Sabrie;5
Blazej;4;Sadie;5
Bogdan-Ionut;4;Sahide;5
Bogomil;4;Sahsenem;5
Borche;4;Salha;5
Bozo;4;Salihe;5
Buray;4;Sanaz;5
Byulent;4;Sania;5
Cabir;4;Santa;5
Cagan;4;Scham;5
Ça?da?;4;Schirin;5
Caleb;4;Seba;5
Cameron;4;Sebastiana;5
Camillo;4;Sebnem;5
Candas;4;Sehel;5
Canel;4;Sehriye;5
Cansin;4;Semahat;5
Cassian;4;Semiye;5
Cesim;4;Senel;5
Chahid;4;Seniz;5
Chester;4;Sephora;5
Chima;4;Sepideh;5
Chukwuemeka;4;Serafina;5
Çinar;4;Serin;5
Claude;4;Setayesh;5
Clive;4;Sevkiye;5
Conny;4;Shakila;5
Conor;4;Shana;5
Cord;4;Shania;5
Co?kun;4;Shanice;5
Cristinel;4;Shaymaa;5
Cyrus;4;Shemsije;5
Dagobert;4;Shikha;5
Damion;4;Shkurte;5
Danila;4;Shukrie;5
Dara;4;Siana;5
Darvin;4;Silvija;5
Darwish;4;Simav;5
Daud;4;Simin;5
Dede;4;Sinaida;5
Deivid;4;Sissy;5
Denan;4;Soad;5
Derick;4;Sofia-Maria;5
Devid;4;Soha;5
Devis;4;Solomiia;5
Dilshad;4;Souhaila;5
Dimitris;4;Stacy;5
Dimo;4;Stana;5
Dinh;4;Stavroula;5
Dinu;4;Stefica;5
Dittmar;4;?ükran;5
Dmitrijs;4;Sultani;5
Dobrin;4;Sunita;5
Donato;4;Suraya;5
Dorde;4;Svjetlana;5
Dragutin;4;Taghrid;5
Dritan;4;Tahira;5
Duhan;4;Taisa;5
Durdu;4;Tamana;5
Duro;4;Tamila;5
Dwayne;4;Tenur;5
Dzan;4;Todorka;5
Dzejlan;4;Touria;5
Dzhambulat;4;Treasure;5
Dzhemal;4;Tsetsa;5
Dzhoni;4;Türkmen;5
Ebrar;4;Tyra;5
Eckard;4;Ulviye;5
Eckehard;4;Valmire;5
Edgars;4;Valuca;5
Edonis;4;Vanda;5
Efekaan;4;Varbinka;5
Egehan;4;Vasvija;5
Ehab;4;Vicky;5
Ehrenfried;4;Vitaliia;5
Eitel;4;Vlada;5
Ekber;4;Wahida;5
Elchin;4;Wajiha;5
Emeka;4;Wally;5
Emiliyan;4;Wedad;5
Emrecan;4;Wei;5
Enriko;4;Wissal;5
Ephraim;4;Yassmin;5
Erdi;4;Yazgülü;5
Erdoan;4;Ye?im;5
Ergun;4;Ylva;5
Eris;4;Yue;5
Erjon;4;Yvette;5
Errol;4;Zaira;5
Ersel;4;Zakia;5
Ertzan;4;Zeina;5
Erzhan;4;Zekie;5
Esmaeel;4;Zerda;5
Etinosa;4;Zeren;5
Eugene;4;Zijada;5
Eugeniu;4;Zoia;5
Eyyüb;4;Zoja;5
Eyyüp;4;Zsuzsanna;5
Ezan;4;Zülbiye;5
Ezel;4;Zyumbyulka;5
Ezra;4;Adama;4
Fahim;4;Adea;4
Faiz;4;Admira;4
Falah;4;Adna;4
Fawad;4;Adolfine;4
Fayez;4;Advije;4
Fedir;4;Adzher;4
Feim;4;Ahin;4
Ferdo;4;Aia;4
Fethullah;4;Aischa;4
Feti;4;Ajana;4
Fidel;4;Ajete;4
Finn-Luca;4;Ajlina;4
Fitim;4;Aksinia;4
Flemming;4;Aksu;4
Flori;4;Albana;4
Flynn;4;Alberta;4
Franc;4;Albertina;4
Franck;4;Aldijana;4
Fridolin;4;Alette;4
Fridtjof;4;Alexis;4
Gábor;4;Alif;4
Gad;4;Alima;4
Gagik;4;Alina-Sophie;4
Geoffrey;4;Aliona;4
Gerd-Rüdiger;4;Alis;4
Gerome;4;Alise;4
Ghassen;4;Alissia;4
Ghayth;4;Alisya;4
Giasar;4;Alwina;4
Gkiounei;4;Amadea;4
Gökalp;4;Amaia;4
Gökan;4;Amandeep;4
Göktu?;4;Amany;4
Gonzalo;4;Amie;4
Gracjan;4;Amire;4
Grigori;4;Amma;4
Grischa;4;Amparo;4
Grygoriy;4;Anaïs;4
Güner;4;Anastacia;4
Günes;4;Anca;4
Güray;4;Andra-Maria;4
Gyunesh;4;Andzhela;4
Gzim;4;Andzhelina;4
Hafiz;4;Anetta;4
Hajar;4;Anh;4
Hajrudin;4;Aniko;4
Hakob;4;Anisha;4
Hami;4;Anjana;4
Hamzah;4;Anjela;4
Hans Gerhard;4;Anjelina;4
Hans-Albert;4;Anna-Lea;4
Hans-Alfred;4;Anna-Lisa;4
Hansdieter;4;Ann-Cathrin;4
Hansgeorg;4;Annekatrin;4
Hans-Ludwig;4;Annina;4
Hans-Reiner;4;Anouschka;4
Hans-Rudolf;4;Ansa;4
Hans-Theo;4;Anush;4
Hari;4;Apollonia;4
Harjinder;4;Ardijana;4
Harold;4;Arifa;4
Harpreet;4;Arij;4
Hasip;4;Artiola;4
Hayat;4;Arwa;4
Hazhar;4;Arzi;4
Heimo;4;Asinat;4
Heinz Gerd;4;Askim;4
Heinz-Detlef;4;Asra;4
Heinz-Michael;4;Asraa;4
Heinz-Otto;4;Atifet;4
Heinz-Uwe;4;Augustina;4
Hekmat;4;Aurela;4
Henner;4;Aurelie;4
Hermann Josef;4;Avelina;4
Hesham;4;Avsin;4
Hichem;4;Awash;4
Hilal;4;Ayben;4
Himanshu;4;Aygün;4
Hinrich;4;Aynaz;4
Hoang;4;Ay?e;4
Hristiyan;4;Aysem;4
Hryhorii;4;Aysena;4
Huseyin;4;Azemine;4
Hysen;4;Bahija;4
Idriss;4;Bahrie;4
Igors;4;Baran;4
Iheb;4;Beauty;4
Ikram;4;Behare;4
Ilan;4;Beke;4
Iliyaz;4;Belcim;4
Ilkin;4;Belgizar;4
Illja;4;Belgüzar;4
Ilyass;4;Belkis;4
Immo;4;Belkiz;4
Ionut-Alexandru;4;Benedicta;4
Iqbal;4;Berenike;4
Isaia;4;Berire;4
Iven;4;Bertha;4
Jace;4;Bessey;4
Jameel;4;Betania;4
Jamilo;4;Beyza-Nur;4
Jan-Eric;4;Birivan;4
Jani;4;Bisera;4
Janusch;4;Blazenka;4
Jarne;4;Bleona;4
Jasim;4;Blerina;4
Jasko;4;Boshra;4
Jassim;4;Bosiljka;4
Jassin;4;Boyanka;4
Jean-Luc;4;Bozana;4
Jean-Michel;4;Britney;4
Jean-Paul;4;Caglar;4
Jeremias;4;Caitlyn;4
Jessy;4;Canay;4
Jimi;4;Candan;4
Jo;4;Candy;4
João;4;Cenan;4
Joaquin;4;Cerstin;4
Joel-Luca;4;Ceyhan;4
Johann Peter;4;Chaimae;4
Johnson;4;Chidinma;4
Joni;4;Chika;4
Joost;4;Chilmie;4
Jörg-Michael;4;Chiman;4
Joso;4;Chinar;4
Judi;4;Chioma;4
Jules;4;Chrisoula;4
Junior;4;Chrysoula;4
Juraj;4;Cidem;4
Jurijs;4;Claudine;4
Kader;4;Concettina;4
Kalman;4;Cristina-Maria;4
Karl-Hermann;4;Czeslawa;4
Karl-Ludwig;4;Dafinka;4
Karl-Wilhelm;4;Dahlia;4
Karwan;4;Daisy;4
Kashif;4;Daliya;4
Kazem;4;Danka;4
Keith;4;Darlene;4
Kejan;4;Darline;4
Kemalettin;4;Dea;4
Kendal;4;Delka;4
Kenzo;4;Delphine;4
Keyhan;4;Denis;4
Khaleel;4;Deria;4
Kivanç;4;Dervisa;4
Klaus-Detlef;4;Desire;4
Komlan;4;Deyana;4
Kovan;4;Diellza;4
Krasen;4;Dietlind;4
Krasi;4;Dilâra;4
Kuba;4;Divina;4
Kuddusi;4;Diya;4
Kunibert;4;Dolunay;4
Kwok;4;Dorette;4
Kyazim;4;Dorrit;4
Labinot;4;Drenusha;4
Lamine;4;Dyana;4
Laris;4;Ebtesam;4
Laser;4;Elbasane;4
Laurens;4;Elena-Adriana;4
Lawin;4;Elena-Daniela;4
Ledian;4;Elene;4
Lei;4;Elfie;4
León;4;Eliane;4
Leonel;4;Elifnur;4
Leonit;4;Elisabete;4
Levon;4;Elisavet;4
Liang;4;Ellenore;4
Liano;4;Elmina;4
Ljubisa;4;Eloise;4
Ljubomir;4;Elvedina;4
Ljuljzim;4;Emeti;4
Loay;4;Emila;4
