Ergebnis;Produkt;Produkt Bezeichnung;Produktgruppe;Produktgruppe Bezeichnung;Produktbereich;Produktbereich Bezeichnung;Budget Richtung;Budget Typ;Jahr;Betrag
Aufwendungen für Sach- und Dienstleistungen;070304;Psychiatrische Hilfen;0703;Gesundheitshilfe;07;Gesundheitsdienste;Aufwendungen;Plan;2025;8371,64
Bilanzielle Abschreibungen;070304;Psychiatrische Hilfen;0703;Gesundheitshilfe;07;Gesundheitsdienste;Aufwendungen;Plan;2025;28,92
Transferaufwendungen;070304;Psychiatrische Hilfen;0703;Gesundheitshilfe;07;Gesundheitsdienste;Aufwendungen;Plan;2025;301428
Sonstige ordentlich Aufwendungen;070304;Psychiatrische Hilfen;0703;Gesundheitshilfe;07;Gesundheitsdienste;Aufwendungen;Plan;2025;226679,33
Zuweisungen und Zuschüsse;070305;Sucht- und Drogenhilfe;0703;Gesundheitshilfe;07;Gesundheitsdienste;Erträge;Plan;2025;140900
Privatrechtliche Leistungsentgelte;070305;Sucht- und Drogenhilfe;0703;Gesundheitshilfe;07;Gesundheitsdienste;Erträge;Plan;2025;0
Kostenerstattung/Kostenumlagen;070305;Sucht- und Drogenhilfe;0703;Gesundheitshilfe;07;Gesundheitsdienste;Erträge;Plan;2025;0
Sonstige ordentliche Erträge;070305;Sucht- und Drogenhilfe;0703;Gesundheitshilfe;07;Gesundheitsdienste;Erträge;Plan;2025;0
Personalaufwand;070305;Sucht- und Drogenhilfe;0703;Gesundheitshilfe;07;Gesundheitsdienste;Aufwendungen;Plan;2025;0
Transferaufwendungen;070305;Sucht- und Drogenhilfe;0703;Gesundheitshilfe;07;Gesundheitsdienste;Aufwendungen;Plan;2025;1662202
Öffentlich-rechtliche Leistungsentgelte;070401;Infektionsschutz;0704;Gesundheitsschutz;07;Gesundheitsdienste;Erträge;Plan;2025;148000
Privatrechtliche Leistungsentgelte;070401;Infektionsschutz;0704;Gesundheitsschutz;07;Gesundheitsdienste;Erträge;Plan;2025;140,88
Kostenerstattung/Kostenumlagen;070401;Infektionsschutz;0704;Gesundheitsschutz;07;Gesundheitsdienste;Erträge;Plan;2025;187,8
Sonstige ordentliche Erträge;070401;Infektionsschutz;0704;Gesundheitsschutz;07;Gesundheitsdienste;Erträge;Plan;2025;1675,96
Personalaufwand;070401;Infektionsschutz;0704;Gesundheitsschutz;07;Gesundheitsdienste;Aufwendungen;Plan;2025;1722393,23
Aufwendungen für Sach- und Dienstleistungen;070401;Infektionsschutz;0704;Gesundheitsschutz;07;Gesundheitsdienste;Aufwendungen;Plan;2025;70855,87
Bilanzielle Abschreibungen;070401;Infektionsschutz;0704;Gesundheitsschutz;07;Gesundheitsdienste;Aufwendungen;Plan;2025;511,38
Sonstige ordentlich Aufwendungen;070401;Infektionsschutz;0704;Gesundheitsschutz;07;Gesundheitsdienste;Aufwendungen;Plan;2025;211148,7
Öffentlich-rechtliche Leistungsentgelte;070402;Medizinalaufsicht;0704;Gesundheitsschutz;07;Gesundheitsdienste;Erträge;Plan;2025;4000
Privatrechtliche Leistungsentgelte;070402;Medizinalaufsicht;0704;Gesundheitsschutz;07;Gesundheitsdienste;Erträge;Plan;2025;6,84
Kostenerstattung/Kostenumlagen;070402;Medizinalaufsicht;0704;Gesundheitsschutz;07;Gesundheitsdienste;Erträge;Plan;2025;25509
Sonstige ordentliche Erträge;070402;Medizinalaufsicht;0704;Gesundheitsschutz;07;Gesundheitsdienste;Erträge;Plan;2025;48,87
Personalaufwand;070402;Medizinalaufsicht;0704;Gesundheitsschutz;07;Gesundheitsdienste;Aufwendungen;Plan;2025;91828,18
Aufwendungen für Sach- und Dienstleistungen;070402;Medizinalaufsicht;0704;Gesundheitsschutz;07;Gesundheitsdienste;Aufwendungen;Plan;2025;379,04
Bilanzielle Abschreibungen;070402;Medizinalaufsicht;0704;Gesundheitsschutz;07;Gesundheitsdienste;Aufwendungen;Plan;2025;32,04
Sonstige ordentlich Aufwendungen;070402;Medizinalaufsicht;0704;Gesundheitsschutz;07;Gesundheitsdienste;Aufwendungen;Plan;2025;9841,4
Öffentlich-rechtliche Leistungsentgelte;070403;Pharmazeutische Überwachung;0704;Gesundheitsschutz;07;Gesundheitsdienste;Erträge;Plan;2025;70000
Privatrechtliche Leistungsentgelte;070403;Pharmazeutische Überwachung;0704;Gesundheitsschutz;07;Gesundheitsdienste;Erträge;Plan;2025;21,48
Kostenerstattung/Kostenumlagen;070403;Pharmazeutische Überwachung;0704;Gesundheitsschutz;07;Gesundheitsdienste;Erträge;Plan;2025;28,68
Sonstige ordentliche Erträge;070403;Pharmazeutische Überwachung;0704;Gesundheitsschutz;07;Gesundheitsdienste;Erträge;Plan;2025;155,03
Personalaufwand;070403;Pharmazeutische Überwachung;0704;Gesundheitsschutz;07;Gesundheitsdienste;Aufwendungen;Plan;2025;291344,24
Aufwendungen für Sach- und Dienstleistungen;070403;Pharmazeutische Überwachung;0704;Gesundheitsschutz;07;Gesundheitsdienste;Aufwendungen;Plan;2025;1202,76
Bilanzielle Abschreibungen;070403;Pharmazeutische Überwachung;0704;Gesundheitsschutz;07;Gesundheitsdienste;Aufwendungen;Plan;2025;101,76
Sonstige ordentlich Aufwendungen;070403;Pharmazeutische Überwachung;0704;Gesundheitsschutz;07;Gesundheitsdienste;Aufwendungen;Plan;2025;31034,03
Zuweisungen und Zuschüsse;150701;Sportförderung;1507;Sportförderung;15;Wirtschaft und Tourismus;Erträge;Plan;2025;0
Privatrechtliche Leistungsentgelte;150701;Sportförderung;1507;Sportförderung;15;Wirtschaft und Tourismus;Erträge;Plan;2025;0
Bilanzielle Abschreibungen;150701;Sportförderung;1507;Sportförderung;15;Wirtschaft und Tourismus;Aufwendungen;Plan;2025;0
Transferaufwendungen;150701;Sportförderung;1507;Sportförderung;15;Wirtschaft und Tourismus;Aufwendungen;Plan;2025;0
Sonstige ordentlich Aufwendungen;150701;Sportförderung;1507;Sportförderung;15;Wirtschaft und Tourismus;Aufwendungen;Plan;2025;0
Zuweisungen und Zuschüsse;060501;Sozialpädiatrische Hilfen;0605;Gesundheitsorientierte Jugendhilfe;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2025;-11,4
Privatrechtliche Leistungsentgelte;060501;Sozialpädiatrische Hilfen;0605;Gesundheitsorientierte Jugendhilfe;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2025;45
Sonstige ordentliche Erträge;060501;Sozialpädiatrische Hilfen;0605;Gesundheitsorientierte Jugendhilfe;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2025;223,18
Personalaufwand;060501;Sozialpädiatrische Hilfen;0605;Gesundheitsorientierte Jugendhilfe;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2025;529673,25
Aufwendungen für Sach- und Dienstleistungen;060501;Sozialpädiatrische Hilfen;0605;Gesundheitsorientierte Jugendhilfe;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2025;7899,68
Bilanzielle Abschreibungen;060501;Sozialpädiatrische Hilfen;0605;Gesundheitsorientierte Jugendhilfe;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2025;4536
Sonstige ordentlich Aufwendungen;060501;Sozialpädiatrische Hilfen;0605;Gesundheitsorientierte Jugendhilfe;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2025;167293,31
Zuweisungen und Zuschüsse;060502;Erziehungsberatung;0605;Gesundheitsorientierte Jugendhilfe;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2025;174973,39
Privatrechtliche Leistungsentgelte;060502;Erziehungsberatung;0605;Gesundheitsorientierte Jugendhilfe;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2025;105
Sonstige ordentliche Erträge;060502;Erziehungsberatung;0605;Gesundheitsorientierte Jugendhilfe;06;Kinder-, Jugend- und Familienhilfe;Erträge;Plan;2025;799,61
Personalaufwand;060502;Erziehungsberatung;0605;Gesundheitsorientierte Jugendhilfe;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2025;1641941,91
Aufwendungen für Sach- und Dienstleistungen;060502;Erziehungsberatung;0605;Gesundheitsorientierte Jugendhilfe;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2025;12999,16
Bilanzielle Abschreibungen;060502;Erziehungsberatung;0605;Gesundheitsorientierte Jugendhilfe;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2025;7814
Sonstige ordentlich Aufwendungen;060502;Erziehungsberatung;0605;Gesundheitsorientierte Jugendhilfe;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Plan;2025;310782,72
Zuweisungen und Zuschüsse;020301;Begutachtung und Probenkoordination;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Erträge;Plan;2025;6450
Öffentlich-rechtliche Leistungsentgelte;020301;Begutachtung und Probenkoordination;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Erträge;Plan;2025;15000
Privatrechtliche Leistungsentgelte;020301;Begutachtung und Probenkoordination;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Erträge;Plan;2025;64,56
Kostenerstattung/Kostenumlagen;020301;Begutachtung und Probenkoordination;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Erträge;Plan;2025;86,16
Sonstige ordentliche Erträge;020301;Begutachtung und Probenkoordination;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Erträge;Plan;2025;173,49
Personalaufwand;020301;Begutachtung und Probenkoordination;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;389894,82
Aufwendungen für Sach- und Dienstleistungen;020301;Begutachtung und Probenkoordination;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;1371301,19
Bilanzielle Abschreibungen;020301;Begutachtung und Probenkoordination;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;0
Transferaufwendungen;020301;Begutachtung und Probenkoordination;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;6450
Sonstige ordentlich Aufwendungen;020301;Begutachtung und Probenkoordination;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;76763,88
Zuweisungen und Zuschüsse;020302;Lebensmittelkontrolle und Verbraucherschutz;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Erträge;Plan;2025;10050
Öffentlich-rechtliche Leistungsentgelte;020302;Lebensmittelkontrolle und Verbraucherschutz;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Erträge;Plan;2025;130000
Privatrechtliche Leistungsentgelte;020302;Lebensmittelkontrolle und Verbraucherschutz;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Erträge;Plan;2025;600,44
Kostenerstattung/Kostenumlagen;020302;Lebensmittelkontrolle und Verbraucherschutz;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Erträge;Plan;2025;133,8
Sonstige ordentliche Erträge;020302;Lebensmittelkontrolle und Verbraucherschutz;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Erträge;Plan;2025;2742,47
Personalaufwand;020302;Lebensmittelkontrolle und Verbraucherschutz;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;794487,5
Aufwendungen für Sach- und Dienstleistungen;020302;Lebensmittelkontrolle und Verbraucherschutz;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;155117,16
Bilanzielle Abschreibungen;020302;Lebensmittelkontrolle und Verbraucherschutz;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;3000
Transferaufwendungen;020302;Lebensmittelkontrolle und Verbraucherschutz;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;10050
Sonstige ordentlich Aufwendungen;020302;Lebensmittelkontrolle und Verbraucherschutz;0203;Lebensmittel-, Futtermittel-, Bedarfsgegenst.überw.;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;112939,86
Zuweisungen und Zuschüsse;020501;Tiergesundheit ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2025;5130
Öffentlich-rechtliche Leistungsentgelte;020501;Tiergesundheit ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2025;10000
Privatrechtliche Leistungsentgelte;020501;Tiergesundheit ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2025;51,36
Kostenerstattung/Kostenumlagen;020501;Tiergesundheit ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2025;68,4
Sonstige ordentliche Erträge;020501;Tiergesundheit ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2025;165,85
Personalaufwand;020501;Tiergesundheit ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;328499,84
Aufwendungen für Sach- und Dienstleistungen;020501;Tiergesundheit ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;17483,08
Bilanzielle Abschreibungen;020501;Tiergesundheit ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;0
Transferaufwendungen;020501;Tiergesundheit ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;5130
Sonstige ordentlich Aufwendungen;020501;Tiergesundheit ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;60844,67
Zuweisungen und Zuschüsse;020502;Fleischhygiene/ Hygieneüberwachung;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2025;4995
Öffentlich-rechtliche Leistungsentgelte;020502;Fleischhygiene/ Hygieneüberwachung;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2025;70000
Privatrechtliche Leistungsentgelte;020502;Fleischhygiene/ Hygieneüberwachung;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2025;50,04
Kostenerstattung/Kostenumlagen;020502;Fleischhygiene/ Hygieneüberwachung;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2025;66,6
Sonstige ordentliche Erträge;020502;Fleischhygiene/ Hygieneüberwachung;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2025;161,47
Personalaufwand;020502;Fleischhygiene/ Hygieneüberwachung;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;319855,19
Aufwendungen für Sach- und Dienstleistungen;020502;Fleischhygiene/ Hygieneüberwachung;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;4917,8
Bilanzielle Abschreibungen;020502;Fleischhygiene/ Hygieneüberwachung;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;120,54
Transferaufwendungen;020502;Fleischhygiene/ Hygieneüberwachung;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;4995
Sonstige ordentlich Aufwendungen;020502;Fleischhygiene/ Hygieneüberwachung;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;56118,38
Zuweisungen und Zuschüsse;020503;Tierschutz-/Landeshundegesetz ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2025;3375
Öffentlich-rechtliche Leistungsentgelte;020503;Tierschutz-/Landeshundegesetz ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2025;3000
Privatrechtliche Leistungsentgelte;020503;Tierschutz-/Landeshundegesetz ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2025;33,6
Kostenerstattung/Kostenumlagen;020503;Tierschutz-/Landeshundegesetz ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2025;45
Sonstige ordentliche Erträge;020503;Tierschutz-/Landeshundegesetz ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2025;109,12
Personalaufwand;020503;Tierschutz-/Landeshundegesetz ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;216118,42
Aufwendungen für Sach- und Dienstleistungen;020503;Tierschutz-/Landeshundegesetz ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;4134,26
Bilanzielle Abschreibungen;020503;Tierschutz-/Landeshundegesetz ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;0
Transferaufwendungen;020503;Tierschutz-/Landeshundegesetz ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;3375
Sonstige ordentlich Aufwendungen;020503;Tierschutz-/Landeshundegesetz ;0205;Veterinärangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2025;36603,87
Zuweisungen und Zuschüsse;013701;Kommunales Integrationszentrum;0137;Kommunales Integrationszentrum;01;Innere Verwaltung;Erträge;Plan;2025;2719100
Privatrechtliche Leistungsentgelte;013701;Kommunales Integrationszentrum;0137;Kommunales Integrationszentrum;01;Innere Verwaltung;Erträge;Plan;2025;150
Sonstige ordentliche Erträge;013701;Kommunales Integrationszentrum;0137;Kommunales Integrationszentrum;01;Innere Verwaltung;Erträge;Plan;2025;723,4
Personalaufwand;013701;Kommunales Integrationszentrum;0137;Kommunales Integrationszentrum;01;Innere Verwaltung;Aufwendungen;Plan;2025;1411437,65
Aufwendungen für Sach- und Dienstleistungen;013701;Kommunales Integrationszentrum;0137;Kommunales Integrationszentrum;01;Innere Verwaltung;Aufwendungen;Plan;2025;119449,84
Bilanzielle Abschreibungen;013701;Kommunales Integrationszentrum;0137;Kommunales Integrationszentrum;01;Innere Verwaltung;Aufwendungen;Plan;2025;1200
Transferaufwendungen;013701;Kommunales Integrationszentrum;0137;Kommunales Integrationszentrum;01;Innere Verwaltung;Aufwendungen;Plan;2025;1222076
Sonstige ordentlich Aufwendungen;013701;Kommunales Integrationszentrum;0137;Kommunales Integrationszentrum;01;Innere Verwaltung;Aufwendungen;Plan;2025;763125,86
Zuweisungen und Zuschüsse;150107;Arbeitsmarkt- u. Strukturpolitik, EU-Angelegenheiten, Strategische Netze;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;Erträge;Plan;2025;1265120
Sonstige ordentliche Erträge;150107;Arbeitsmarkt- u. Strukturpolitik, EU-Angelegenheiten, Strategische Netze;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;Erträge;Plan;2025;734,91
Personalaufwand;150107;Arbeitsmarkt- u. Strukturpolitik, EU-Angelegenheiten, Strategische Netze;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;Aufwendungen;Plan;2025;1290998,61
Aufwendungen für Sach- und Dienstleistungen;150107;Arbeitsmarkt- u. Strukturpolitik, EU-Angelegenheiten, Strategische Netze;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;Aufwendungen;Plan;2025;188680
Bilanzielle Abschreibungen;150107;Arbeitsmarkt- u. Strukturpolitik, EU-Angelegenheiten, Strategische Netze;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;Aufwendungen;Plan;2025;5500
Transferaufwendungen;150107;Arbeitsmarkt- u. Strukturpolitik, EU-Angelegenheiten, Strategische Netze;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;Aufwendungen;Plan;2025;632500
Sonstige ordentlich Aufwendungen;150107;Arbeitsmarkt- u. Strukturpolitik, EU-Angelegenheiten, Strategische Netze;1501;Wirtschaftsförderung;15;Wirtschaft und Tourismus;Aufwendungen;Plan;2025;432922,53
Zuweisungen und Zuschüsse;012502;Service Dezernat V;0125;Service Dezernat V;01;Innere Verwaltung;Erträge;Plan;2025;13803,16
Privatrechtliche Leistungsentgelte;012502;Service Dezernat V;0125;Service Dezernat V;01;Innere Verwaltung;Erträge;Plan;2025;235
Sonstige ordentliche Erträge;012502;Service Dezernat V;0125;Service Dezernat V;01;Innere Verwaltung;Erträge;Plan;2025;2649,12
Personalaufwand;012502;Service Dezernat V;0125;Service Dezernat V;01;Innere Verwaltung;Aufwendungen;Plan;2025;2635797,62
Aufwendungen für Sach- und Dienstleistungen;012502;Service Dezernat V;0125;Service Dezernat V;01;Innere Verwaltung;Aufwendungen;Plan;2025;9758,48
Bilanzielle Abschreibungen;012502;Service Dezernat V;0125;Service Dezernat V;01;Innere Verwaltung;Aufwendungen;Plan;2025;12254
Sonstige ordentlich Aufwendungen;012502;Service Dezernat V;0125;Service Dezernat V;01;Innere Verwaltung;Aufwendungen;Plan;2025;182785,48
Zuweisungen und Zuschüsse;150801;Sportförderung;1508;Sportförderung;15;Wirtschaft und Tourismus;Erträge;Plan;2025;2427026
Bilanzielle Abschreibungen;150801;Sportförderung;1508;Sportförderung;15;Wirtschaft und Tourismus;Aufwendungen;Plan;2025;2415614
Transferaufwendungen;150801;Sportförderung;1508;Sportförderung;15;Wirtschaft und Tourismus;Aufwendungen;Plan;2025;24255470
Sonstige ordentlich Aufwendungen;150801;Sportförderung;1508;Sportförderung;15;Wirtschaft und Tourismus;Aufwendungen;Plan;2025;462271,77
Zuweisungen und Zuschüsse;090101;Stadtumlandplanung;0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Erträge;Plan;2025;2,4
Privatrechtliche Leistungsentgelte;090101;Stadtumlandplanung;0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Erträge;Plan;2025;8,04
Sonstige ordentliche Erträge;090101;Stadtumlandplanung;0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Erträge;Plan;2025;188,29
Personalaufwand;090101;Stadtumlandplanung;0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;212067,16
Aufwendungen für Sach- und Dienstleistungen;090101;Stadtumlandplanung;0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;36670,52
Bilanzielle Abschreibungen;090101;Stadtumlandplanung;0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;451,68
Sonstige ordentlich Aufwendungen;090101;Stadtumlandplanung;0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;16604,64
Zuweisungen und Zuschüsse;090102;Stadtentwicklungsplanung;0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Erträge;Plan;2025;10,44
Öffentlich-rechtliche Leistungsentgelte;090102;Stadtentwicklungsplanung;0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Erträge;Plan;2025;300
Privatrechtliche Leistungsentgelte;090102;Stadtentwicklungsplanung;0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Erträge;Plan;2025;35,04
Sonstige ordentliche Erträge;090102;Stadtentwicklungsplanung;0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Erträge;Plan;2025;824,23
Personalaufwand;090102;Stadtentwicklungsplanung;0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;927794,06
Aufwendungen für Sach- und Dienstleistungen;090102;Stadtentwicklungsplanung;0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;90200,76
Bilanzielle Abschreibungen;090102;Stadtentwicklungsplanung;0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;1975,92
Sonstige ordentlich Aufwendungen;090102;Stadtentwicklungsplanung;0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;70955,13
Zuweisungen und Zuschüsse;090105;Aufstellung Flächennutzungsplan (Pr. DU 2027);0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Erträge;Plan;2025;5,04
Privatrechtliche Leistungsentgelte;090105;Aufstellung Flächennutzungsplan (Pr. DU 2027);0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Erträge;Plan;2025;17,04
Sonstige ordentliche Erträge;090105;Aufstellung Flächennutzungsplan (Pr. DU 2027);0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Erträge;Plan;2025;400,37
Personalaufwand;090105;Aufstellung Flächennutzungsplan (Pr. DU 2027);0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;450642,75
Aufwendungen für Sach- und Dienstleistungen;090105;Aufstellung Flächennutzungsplan (Pr. DU 2027);0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;6737,16
Bilanzielle Abschreibungen;090105;Aufstellung Flächennutzungsplan (Pr. DU 2027);0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;959,6
Sonstige ordentlich Aufwendungen;090105;Aufstellung Flächennutzungsplan (Pr. DU 2027);0901;Gesamträumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;34220,93
Zuweisungen und Zuschüsse;090207;Städtebauliche Konzepte und Projekte;0902;Teilräumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Erträge;Plan;2025;23,4
Privatrechtliche Leistungsentgelte;090207;Städtebauliche Konzepte und Projekte;0902;Teilräumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Erträge;Plan;2025;5178,72
Sonstige ordentliche Erträge;090207;Städtebauliche Konzepte und Projekte;0902;Teilräumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Erträge;Plan;2025;1418,48
Personalaufwand;090207;Städtebauliche Konzepte und Projekte;0902;Teilräumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;1473882,28
Aufwendungen für Sach- und Dienstleistungen;090207;Städtebauliche Konzepte und Projekte;0902;Teilräumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;885161
Bilanzielle Abschreibungen;090207;Städtebauliche Konzepte und Projekte;0902;Teilräumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;1997,04
Transferaufwendungen;090207;Städtebauliche Konzepte und Projekte;0902;Teilräumliche Planungen;09;Räumliche Planung und Entwicklung, Geoinformationen;Aufwendungen;Plan;2025;0
